"City","State","Zipcode","Service Days",
TINLEY PARK,IL,60487,1
TISKILWA,IL,61368,1
TOLEDO,IL,62468,1
TOLONO,IL,61880,1
TOLUCA,IL,61369,1
TONICA,IL,61370,1
TOPEKA,IL,61567,1
TOULON,IL,61483,1
TOVEY,IL,62570,1
TOWANDA,IL,61776,1
TREMONT,IL,61568,1
TRILLA,IL,62469,1
TRIUMPH,IL,61371,1
TRIVOLI,IL,61569,1
TROY GROVE,IL,61372,1
TUSCOLA,IL,61953,1
UNION,IL,60180,1
UNION HILL,IL,60969,1
UNIVERSITY PARK,IL,60484,1
URBANA,IL,61801,1
URBANA,IL,61802,1
URBANA,IL,61803,1
URSA,IL,62376,1
UTICA,IL,61373,1
VAN ORIN,IL,61374,1
VANDALIA,IL,62471,1
VARNA,IL,61375,1
VERMILION,IL,61955,1
VERMONT,IL,61484,1
VERNON HILLS,IL,60061,1
VERONA,IL,60479,1
VERSAILLES,IL,62378,1
VICTORIA,IL,61485,1
VILLA GROVE,IL,61956,1
VILLA PARK,IL,60181,1
VIOLA,IL,61486,1
VIRGIL,IL,60182,1
VIRGINIA,IL,62691,1
WADSWORTH,IL,60083,1
WALNUT,IL,61376,1
WALSHVILLE,IL,62091,1
WAPELLA,IL,61777,1
WARREN,IL,61087,1
WARRENSBURG,IL,62573,1
WARRENVILLE,IL,60555,1
WARSAW,IL,62379,1
WASCO,IL,60183,1
WASHBURN,IL,61570,1
WASHINGTON,IL,61571,1
WATAGA,IL,61488,1
WATERMAN,IL,60556,1
WATSEKA,IL,60970,1
WAUCONDA,IL,60084,1
WAUKEGAN,IL,60079,1
WAUKEGAN,IL,60087,1
WAYNE,IL,60184,1
WAYNESVILLE,IL,61778,1
WEDRON,IL,60557,1
WELDON,IL,61882,1
WELLINGTON,IL,60973,1
WENONA,IL,61377,1
WEST BROOKLYN,IL,61378,1
WEST CHICAGO,IL,60185,1
WEST CHICAGO,IL,60186,1
WEST POINT,IL,62380,1
WESTCHESTER,IL,60154,1
WESTERN SPRINGS,IL,60558,1
WESTFIELD,IL,62474,1
WESTMONT,IL,60559,1
WESTVILLE,IL,61883,1
WHEATON,IL,60187,1
WHEATON,IL,60189,1
WHEELING,IL,60090,1
WHITE HEATH,IL,61884,1
WILLIAMSFIELD,IL,61489,1
WILLIAMSVILLE,IL,62693,1
WILLOW SPRINGS,IL,60480,1
WILLOWBROOK,IL,60527,1
WILMETTE,IL,60091,1
WILMINGTON,IL,60481,1
WINDSOR,IL,61957,1
WINFIELD,IL,60190,1
WINNEBAGO,IL,61088,1
WINNETKA,IL,60093,1
WINSLOW,IL,61089,1
WINTHROP HARBOR,IL,60096,1
WITT,IL,62094,1
WONDER LAKE,IL,60097,1
WOOD DALE,IL,60191,1
WOODHULL,IL,61490,1
WOODLAND,IL,60974,1
WOODSTOCK,IL,60098,1
WOOSUNG,IL,61091,1
WORTH,IL,60482,1
WYANET,IL,61379,1
WYOMING,IL,61491,1
YATES CITY,IL,61572,1
YORKVILLE,IL,60560,1
ZION,IL,60099,1
ACTON,IN,46259,1
ADVANCE,IN,46102,1
AKRON,IN,46910,1
ALAMO,IN,47916,1
ALBANY,IN,47320,1
ALBION,IN,46701,1
ALEXANDRIA,IN,46001,1
AMBIA,IN,47917,1
AMBOY,IN,46911,1
AMO,IN,46103,1
ANDERSON,IN,46011,1
ANDERSON,IN,46012,1
ANDERSON,IN,46013,1
ANDERSON,IN,46014,1
ANDERSON,IN,46015,1
ANDERSON,IN,46016,1
ANDERSON,IN,46017,1
ANDERSON,IN,46018,1
ANDREWS,IN,46702,1
ANGOLA,IN,46703,1
ARCADIA,IN,46030,1
ARCOLA,IN,46704,1
ARGOS,IN,46501,1
AROMA,IN,46031,1
ASHLEY,IN,46705,1
ATHENS,IN,46912,1
ATTICA,IN,47918,1
ATWOOD,IN,46502,1
AUBURN,IN,46706,1
AVILLA,IN,46710,1
AVON,IN,46123,1
BAINBRIDGE,IN,46105,1
BARGERSVILLE,IN,46106,1
BATTLE GROUND,IN,47920,1
BEECH GROVE,IN,46107,1
BELLMORE,IN,47830,1
BERNE,IN,46711,1
BERNE,IN,46769,1
BEVERLY SHORES,IN,46301,1
BIPPUS,IN,46713,1
BLANFORD,IN,47831,1
BLOOMINGDALE,IN,47832,1
BLUFFTON,IN,46714,1
BOGGSTOWN,IN,46110,1
BOONE GROVE,IN,46302,1
BOSWELL,IN,47921,1
BOURBON,IN,46504,1
BRAZIL,IN,47834,1
BREMEN,IN,46506,1
BRIDGETON,IN,47836,1
BRINGHURST,IN,46913,1
BRISTOL,IN,46507,1
BROOK,IN,47922,1
BROOKLYN,IN,46111,1
BROOKSTON,IN,47923,1
BROWNSBURG,IN,46112,1
BRYANT,IN,47326,1
BRYLANE,IN,46283,1
BUCK CREEK,IN,47924,1
BUFFALO,IN,47925,1
BUNKER HILL,IN,46914,1
BURKET,IN,46508,1
BURLINGTON,IN,46915,1
BURNETTSVILLE,IN,47926,1
BURNS HARBOR,IN,46304,1
BURR OAK,IN,46511,1
BURROWS,IN,46916,1
BUTLER,IN,46721,1
CAMBY,IN,46113,1
CAMDEN,IN,46917,1
CARBON,IN,47837,1
CARMEL,IN,46032,1
CARMEL,IN,46033,1
CARMEL,IN,46082,1
CASTLETON,IN,46250,1
CASTLETON,IN,46256,1
CATES,IN,47952,1
CAYUGA,IN,47928,1
CEDAR LAKE,IN,46303,1
CENTERPOINT,IN,47840,1
CENTERTON,IN,46151,1
CHALMERS,IN,47929,1
CHILI,IN,46926,1
CHURUBUSCO,IN,46723,1
CICERO,IN,46034,1
CLARKS HILL,IN,47930,1
CLAYPOOL,IN,46510,1
CLAYTON,IN,46118,1
CLERMONT,IN,46234,1
CLINTON,IN,47842,1
CLOVERDALE,IN,46120,1
COATESVILLE,IN,46121,1
COLBURN,IN,47905,1
COLFAX,IN,46035,1
COLLEGEVILLE,IN,47978,1
COLUMBIA CITY,IN,46725,1
CONVERSE,IN,46919,1
CORUNNA,IN,46730,1
COVINGTON,IN,47932,1
CRAIGVILLE,IN,46731,1
CRAWFORDSVILLE,IN,47933,1
CRAWFORDSVILLE,IN,47934,1
CRAWFORDSVILLE,IN,47935,1
CRAWFORDSVILLE,IN,47936,1
CRAWFORDSVILLE,IN,47937,1
CRAWFORDSVILLE,IN,47938,1
CRAWFORDSVILLE,IN,47939,1
CROMWELL,IN,46732,1
CROWN POINT,IN,46307,1
CROWN POINT,IN,46308,1
CUMBERLAND,IN,46229,1
CUTLER,IN,46920,1
DALEVILLE,IN,47334,1
DANA,IN,47847,1
DANVILLE,IN,46122,1
DARLINGTON,IN,47940,1
DAYTON,IN,47941,1
DECATUR,IN,46733,1
DEEDSVILLE,IN,46921,1
DELONG,IN,46922,1
DELPHI,IN,46923,1
DEMOTTE,IN,46310,1
DENHAM,IN,46996,1
DONALDSON,IN,46513,1
DUNKIRK,IN,47336,1
DYER,IN,46311,1
EAGLE CREEK,IN,46214,1
EAGLE CREEK,IN,46253,1
EAGLE CREEK,IN,46254,1
EARL PARK,IN,47942,1
EAST CHICAGO,IN,46312,1
EATON,IN,47338,1
EGE,IN,46763,1
ELKHART,IN,46514,1
ELKHART,IN,46515,1
ELKHART,IN,46516,1
ELKHART,IN,46517,1
ELWOOD,IN,46036,1
EMINENCE,IN,46125,1
ETNA GREEN,IN,46524,1
FAIR OAKS,IN,47943,1
FAIRLAND,IN,46126,1
FAIRMOUNT,IN,46928,1
FILLMORE,IN,46128,1
FINLY,IN,46129,1
FISHERS,IN,46037,1
FISHERS,IN,46038,1
FISHERS,IN,46085,1
FLORA,IN,46929,1
FONTANET,IN,47851,1
FORAKER,IN,46526,1
FOREST,IN,46039,1
FORT WAYNE,IN,46801,1
FORT WAYNE,IN,46802,1
FORT WAYNE,IN,46803,1
FORT WAYNE,IN,46804,1
FORT WAYNE,IN,46805,1
FORT WAYNE,IN,46806,1
FORT WAYNE,IN,46807,1
FORT WAYNE,IN,46808,1
FORT WAYNE,IN,46809,1
FORT WAYNE,IN,46814,1
FORT WAYNE,IN,46815,1
FORT WAYNE,IN,46816,1
FORT WAYNE,IN,46818,1
FORT WAYNE,IN,46819,1
FORT WAYNE,IN,46825,1
FORT WAYNE,IN,46835,1
FORT WAYNE,IN,46845,1
FORT WAYNE,IN,46850,1
FORT WAYNE,IN,46851,1
FORT WAYNE,IN,46852,1
FORT WAYNE,IN,46853,1
FORT WAYNE,IN,46854,1
FORT WAYNE,IN,46855,1
FORT WAYNE,IN,46856,1
FORT WAYNE,IN,46857,1
FORT WAYNE,IN,46858,1
FORT WAYNE,IN,46859,1
FORT WAYNE,IN,46860,1
FORT WAYNE,IN,46861,1
FORT WAYNE,IN,46862,1
FORT WAYNE,IN,46863,1
FORT WAYNE,IN,46864,1
FORT WAYNE,IN,46865,1
FORT WAYNE,IN,46866,1
FORT WAYNE,IN,46867,1
FORT WAYNE,IN,46868,1
FORT WAYNE,IN,46869,1
FORT WAYNE,IN,46885,1
FORT WAYNE,IN,46895,1
FORT WAYNE,IN,46896,1
FORT WAYNE,IN,46897,1
FORT WAYNE,IN,46898,1
FORT WAYNE,IN,46899,1
FORTVILLE,IN,46040,1
FOUNTAINTOWN,IN,46130,1
FOWLER,IN,47944,1
FOWLER,IN,47984,1
FOWLER,IN,47986,1
FOWLERTON,IN,46930,1
FRANCESVILLE,IN,47946,1
FRANKFORT,IN,46041,1
FRANKLIN,IN,46131,1
FRANKTON,IN,46044,1
FREMONT,IN,46737,1
FULTON,IN,46931,1
GALVESTON,IN,46932,1
GARRETT,IN,46738,1
GARY,IN,46401,1
GARY,IN,46402,1
GARY,IN,46403,1
GARY,IN,46404,1
GARY,IN,46405,1
GARY,IN,46406,1
GARY,IN,46407,1
GARY,IN,46408,1
GARY,IN,46409,1
GARY,IN,46410,1
GARY,IN,46411,1
GAS CITY,IN,46933,1
GASTON,IN,47342,1
GENEVA,IN,46740,1
GOLDSMITH,IN,46045,1
GOODLAND,IN,47948,1
GOSHEN,IN,46527,1
GOSHEN,IN,46528,1
GRABILL,IN,46741,1
GRANGER,IN,46530,1
GRASS CREEK,IN,46935,1
GREENCASTLE,IN,46135,1
GREENFIELD,IN,46140,1
GREENTOWN,IN,46936,1
GREENWOOD,IN,46142,1
GREENWOOD,IN,46143,1
GRIFFITH,IN,46319,1
GROVERTOWN,IN,46531,1
HAMILTON,IN,46742,1
HAMLET,IN,46532,1
HAMMOND,IN,46320,1
HAMMOND,IN,46321,1
HAMMOND,IN,46322,1
HAMMOND,IN,46323,1
HAMMOND,IN,46324,1
HAMMOND,IN,46325,1
HAMMOND,IN,46327,1
HANNA,IN,46340,1
HARLAN,IN,46743,1
HARMONY,IN,47853,1
HARTFORD CITY,IN,47348,1
HEBRON,IN,46341,1
HEMLOCK,IN,46937,1
HILLSBORO,IN,47949,1
HILLSDALE,IN,47854,1
HOAGLAND,IN,46745,1
HOBART,IN,46342,1
HOBBS,IN,46047,1
HOWE,IN,46746,1
HUDSON,IN,46747,1
HUNTERTOWN,IN,46748,1
HUNTINGTON,IN,46750,1
IDAVILLE,IN,47950,1
INDIANAPOLIS,IN,46201,1
INDIANAPOLIS,IN,46202,1
INDIANAPOLIS,IN,46203,1
INDIANAPOLIS,IN,46204,1
INDIANAPOLIS,IN,46205,1
INDIANAPOLIS,IN,46206,1
INDIANAPOLIS,IN,46207,1
INDIANAPOLIS,IN,46208,1
INDIANAPOLIS,IN,46209,1
INDIANAPOLIS,IN,46211,1
INDIANAPOLIS,IN,46216,1
INDIANAPOLIS,IN,46217,1
INDIANAPOLIS,IN,46218,1
INDIANAPOLIS,IN,46219,1
INDIANAPOLIS,IN,46220,1
INDIANAPOLIS,IN,46221,1
INDIANAPOLIS,IN,46222,1
INDIANAPOLIS,IN,46224,1
INDIANAPOLIS,IN,46225,1
INDIANAPOLIS,IN,46226,1
INDIANAPOLIS,IN,46227,1
INDIANAPOLIS,IN,46228,1
INDIANAPOLIS,IN,46230,1
INDIANAPOLIS,IN,46231,1
INDIANAPOLIS,IN,46235,1
INDIANAPOLIS,IN,46237,1
INDIANAPOLIS,IN,46239,1
INDIANAPOLIS,IN,46240,1
INDIANAPOLIS,IN,46241,1
INDIANAPOLIS,IN,46242,1
INDIANAPOLIS,IN,46244,1
INDIANAPOLIS,IN,46247,1
INDIANAPOLIS,IN,46249,1
INDIANAPOLIS,IN,46251,1
INDIANAPOLIS,IN,46255,1
INDIANAPOLIS,IN,46260,1
INDIANAPOLIS,IN,46262,1
INDIANAPOLIS,IN,46266,1
INDIANAPOLIS,IN,46268,1
INDIANAPOLIS,IN,46274,1
INDIANAPOLIS,IN,46275,1
INDIANAPOLIS,IN,46277,1
INDIANAPOLIS,IN,46278,1
INDIANAPOLIS,IN,46280,1
INDIANAPOLIS,IN,46282,1
INDIANAPOLIS,IN,46285,1
INDIANAPOLIS,IN,46290,1
INDIANAPOLIS,IN,46291,1
INDIANAPOLIS,IN,46295,1
INDIANAPOLIS,IN,46296,1
INDIANAPOLIS,IN,46298,1
INGALLS,IN,46048,1
INWOOD,IN,46563,1
JAMESTOWN,IN,46147,1
JONESBORO,IN,46938,1
KEMPTON,IN,46049,1
KENDALLVILLE,IN,46755,1
KENTLAND,IN,47951,1
KEWANNA,IN,46939,1
KEYSTONE,IN,46759,1
KIMMELL,IN,46760,1
KINGSBURY,IN,46345,1
KINGSFORD HEIGHTS,IN,46346,1
KIRKLIN,IN,46050,1
KNIGHTSVILLE,IN,47857,1
KOKOMO,IN,46901,1
KOKOMO,IN,46902,1
KOKOMO,IN,46903,1
KOKOMO,IN,46904,1
KOUTS,IN,46347,1
LA CROSSE,IN,46348,1
LA FONTAINE,IN,46940,1
LA PORTE,IN,46350,1
LA PORTE,IN,46352,1
LADOGA,IN,47954,1
LAFAYETTE,IN,47901,1
LAFAYETTE,IN,47902,1
LAFAYETTE,IN,47903,1
LAFAYETTE,IN,47904,1
LAFAYETTE,IN,47906,1
LAFAYETTE,IN,47907,1
LAFAYETTE,IN,47909,1
LAFAYETTE,IN,47996,1
LAGRANGE,IN,46761,1
LAGRO,IN,46941,1
LAKE CICOTT,IN,46942,1
LAKE VILLAGE,IN,46349,1
LAKETON,IN,46943,1
LAKEVILLE,IN,46536,1
LAPAZ,IN,46537,1
LAPEL,IN,46051,1
LARWILL,IN,46764,1
LEBANON,IN,46052,1
LEESBURG,IN,46538,1
LEITERS FORD,IN,46945,1
LEO,IN,46765,1
LEROY,IN,46355,1
LIBERTY CENTER,IN,46766,1
LIBERTY MILLS,IN,46946,1
LIGONIER,IN,46767,1
LINDEN,IN,47955,1
LIZTON,IN,46149,1
LOGANSPORT,IN,46947,1
LONG BEACH,IN,46360,1
LOWELL,IN,46356,1
LUCERNE,IN,46950,1
MACY,IN,46951,1
MARION,IN,46952,1
MARION,IN,46953,1
MARKLE,IN,46770,1
MARKLEVILLE,IN,46056,1
MARSHALL,IN,47859,1
MARSHFIELD,IN,47993,1
MATTHEWS,IN,46957,1
MAXWELL,IN,46154,1
MCCORDSVILLE,IN,46055,1
MECCA,IN,47860,1
MEDARYVILLE,IN,47957,1
MELLOTT,IN,47958,1
MENTONE,IN,46539,1
MEXICO,IN,46958,1
MIAMI,IN,46959,1
MICHIGAN CITY,IN,46361,1
MICHIGANTOWN,IN,46057,1
MIDDLEBURY,IN,46540,1
MILFORD,IN,46542,1
MILL CREEK,IN,46365,1
MILLERSBURG,IN,46543,1
MISHAWAKA,IN,46544,1
MISHAWAKA,IN,46545,1
MISHAWAKA,IN,46546,1
MONGO,IN,46771,1
MONON,IN,47959,1
MONROE,IN,46772,1
MONROEVILLE,IN,46773,1
MONROVIA,IN,46157,1
MONTEREY,IN,46960,1
MONTEZUMA,IN,47862,1
MONTICELLO,IN,47960,1
MONTMORENCI,IN,47962,1
MONTPELIER,IN,47359,1
MOORESVILLE,IN,46158,1
MOROCCO,IN,47963,1
MOUNT AYR,IN,47964,1
MULBERRY,IN,46058,1
MUNCIE,IN,47302,1
MUNCIE,IN,47303,1
MUNCIE,IN,47304,1
MUNCIE,IN,47305,1
MUNCIE,IN,47306,1
MUNCIE,IN,47307,1
MUNCIE,IN,47308,1
NAPPANEE,IN,46550,1
NEEDHAM,IN,46162,1
NEW CARLISLE,IN,46552,1
NEW GOSHEN,IN,47863,1
NEW HAVEN,IN,46774,1
NEW MARKET,IN,47965,1
NEW PALESTINE,IN,46163,1
NEW PARIS,IN,46553,1
NEW RICHMOND,IN,47967,1
NEW ROSS,IN,47968,1
NEW WAVERLY,IN,46961,1
NEW WHITELAND,IN,46184,1
NEWPORT,IN,47966,1
NEWTOWN,IN,47969,1
NOBLESVILLE,IN,46060,1
NOBLESVILLE,IN,46061,1
NOBLESVILLE,IN,46062,1
NORTH JUDSON,IN,46366,1
NORTH LIBERTY,IN,46554,1
NORTH MANCHESTER,IN,46962,1
NORTH SALEM,IN,46165,1
NORTH WEBSTER,IN,46555,1
NOTRE DAME,IN,46556,1
OAKFORD,IN,46965,1
OAKLANDON,IN,46236,1
OBER,IN,46534,1
OGDEN DUNES,IN,46368,1
ONWARD,IN,46967,1
ORA,IN,46968,1
ORESTES,IN,46063,1
ORLAND,IN,46776,1
OSCEOLA,IN,46561,1
OSSIAN,IN,46777,1
OTIS,IN,46391,1
OTTERBEIN,IN,47970,1
OXFORD,IN,47971,1
PARKER CITY,IN,47368,1
PENDLETON,IN,46064,1
PENNVILLE,IN,47369,1
PERRYSVILLE,IN,47974,1
PERU,IN,46970,1
PERU,IN,46971,1
PETROLEUM,IN,46778,1
PIERCETON,IN,46562,1
PINE VILLAGE,IN,47975,1
PITTSBORO,IN,46167,1
PLAINFIELD,IN,46168,1
PLEASANT LAKE,IN,46779,1
PLEASANT MILLS,IN,46780,1
PONETO,IN,46781,1
PORTLAND,IN,47371,1
PREBLE,IN,46782,1
PUTNAMVILLE,IN,46170,1
REDKEY,IN,47373,1
REELSVILLE,IN,46171,1
REMINGTON,IN,47977,1
REYNOLDS,IN,47980,1
ROACHDALE,IN,46172,1
ROANN,IN,46974,1
ROANOKE,IN,46783,1
ROCHESTER,IN,46975,1
ROCKFIELD,IN,46977,1
ROCKVILLE,IN,47872,1
ROLLING PRAIRIE,IN,46371,1
ROME CITY,IN,46784,1
ROMNEY,IN,47981,1
ROSEDALE,IN,47874,1
ROSELAWN,IN,46372,1
ROSSVILLE,IN,46065,1
ROYAL CENTER,IN,46978,1
RUSSELLVILLE,IN,46175,1
RUSSIAVILLE,IN,46979,1
SAINT BERNICE,IN,47875,1
SAINT JOE,IN,46785,1
SAINT JOHN,IN,46373,1
SAINT MARY OF THE WO,IN,47876,1
SAN PIERRE,IN,46374,1
SCHERERVILLE,IN,46375,1
SCHNEIDER,IN,46376,1
SEDALIA,IN,46067,1
SEELYVILLE,IN,47878,1
SELMA,IN,47383,1
SERVIA,IN,46980,1
SHARPSVILLE,IN,46068,1
SHELBY,IN,46377,1
SHEPARDSVILLE,IN,47880,1
SHERIDAN,IN,46069,1
SHIPSHEWANA,IN,46565,1
SILVER LAKE,IN,46982,1
SIMS,IN,46986,1
SOMERSET,IN,46984,1
SOUTH BEND,IN,46601,1
SOUTH BEND,IN,46613,1
SOUTH BEND,IN,46614,1
SOUTH BEND,IN,46615,1
SOUTH BEND,IN,46616,1
SOUTH BEND,IN,46617,1
SOUTH BEND,IN,46619,1
SOUTH BEND,IN,46624,1
SOUTH BEND,IN,46626,1
SOUTH BEND,IN,46628,1
SOUTH BEND,IN,46634,1
SOUTH BEND,IN,46635,1
SOUTH BEND,IN,46637,1
SOUTH BEND,IN,46660,1
SOUTH BEND,IN,46680,1
SOUTH BEND,IN,46699,1
SOUTH MILFORD,IN,46786,1
SOUTH WHITLEY,IN,46787,1
SPENCERVILLE,IN,46788,1
STAR CITY,IN,46985,1
STATE LINE,IN,47982,1
STAUNTON,IN,47881,1
STILESVILLE,IN,46180,1
STOCKWELL,IN,47983,1
STROH,IN,46789,1
SUMAVA RESORTS,IN,46379,1
SUMMITVILLE,IN,46070,1
SWEETSER,IN,46987,1
SYRACUSE,IN,46567,1
TEFFT,IN,46380,1
TERRE HAUTE,IN,47801,1
TERRE HAUTE,IN,47802,1
TERRE HAUTE,IN,47803,1
TERRE HAUTE,IN,47804,1
TERRE HAUTE,IN,47805,1
TERRE HAUTE,IN,47807,1
TERRE HAUTE,IN,47808,1
TERRE HAUTE,IN,47809,1
TERRE HAUTE,IN,47811,1
TERRE HAUTE,IN,47812,1
THAYER,IN,46381,1
THORNTOWN,IN,46071,1
TIPPECANOE,IN,46570,1
TIPTON,IN,46072,1
TOPEKA,IN,46571,1
TWELVE MILE,IN,46988,1
TYNER,IN,46572,1
UNION MILLS,IN,46382,1
UNIONDALE,IN,46791,1
UNIVERSAL,IN,47884,1
UPLAND,IN,46989,1
URBANA,IN,46990,1
VALPARAISO,IN,46383,1
VALPARAISO,IN,46384,1
VALPARAISO,IN,46385,1
VAN BUREN,IN,46991,1
VEEDERSBURG,IN,47987,1
WABASH,IN,46992,1
WAKARUSA,IN,46573,1
WALKERTON,IN,46574,1
WALLACE,IN,47988,1
WALTON,IN,46994,1
WANATAH,IN,46390,1
WARREN,IN,46792,1
WARSAW,IN,46580,1
WARSAW,IN,46581,1
WARSAW,IN,46582,1
WATERLOO,IN,46793,1
WAVELAND,IN,47989,1
WAWAKA,IN,46794,1
WAYNETOWN,IN,47990,1
WEST LEBANON,IN,47991,1
WEST MIDDLETON,IN,46995,1
WEST NEWTON,IN,46183,1
WEST TERRE HAUTE,IN,47885,1
WESTFIELD,IN,46074,1
WESTPOINT,IN,47992,1
WHEATFIELD,IN,46392,1
WHEELER,IN,46393,1
WHITESTOWN,IN,46075,1
WHITING,IN,46394,1
WILKINSON,IN,46186,1
WINDFALL,IN,46076,1
WINGATE,IN,47994,1
WINONA LAKE,IN,46590,1
WOLCOTT,IN,47995,1
WOLCOTTVILLE,IN,46795,1
WOLF LAKE,IN,46796,1
WOODBURN,IN,46797,1
WYATT,IN,46595,1
YEOMAN,IN,47997,1
YODER,IN,46798,1
YORKTOWN,IN,47396,1
YOUNG AMERICA,IN,46998,1
ZANESVILLE,IN,46799,1
ZIONSVILLE,IN,46077,1
ADA,MI,49301,1
AHMEEK,MI,49901,1
ALLEGAN,MI,49010,1
ALLENDALE,MI,49401,1
ALLOUEZ,MI,49805,1
ALPHA,MI,49902,1
AMASA,MI,49903,1
ARNOLD,MI,49819,1
ATLANTIC MINE,MI,49905,1
AU TRAIN,MI,49806,1
AUGUSTA,MI,49012,1
BANGOR,MI,49013,1
BARAGA,MI,49908,1
BARBEAU,MI,49710,2
BARK RIVER,MI,49807,1
BARODA,MI,49101,1
BATTLE CREEK,MI,49014,1
BATTLE CREEK,MI,49015,1
BATTLE CREEK,MI,49016,1
BATTLE CREEK,MI,49017,1
BATTLE CREEK,MI,49018,1
BATTLE CREEK,MI,49037,1
BENTON HARBOR,MI,49022,1
BERGLAND,MI,49910,1
BERRIEN CENTER,MI,49102,1
BERRIEN SPRINGS,MI,49103,1
BERRIEN SPRINGS,MI,49104,1
BESSEMER,MI,49911,1
BIG BAY,MI,49808,1
BLOOMINGDALE,MI,49026,1
BREEDSVILLE,MI,49027,1
BRIDGMAN,MI,49106,1
BRIMLEY,MI,49715,2
BRUCE CROSSING,MI,49912,1
BUCHANAN,MI,49107,1
BURNIPS,MI,49314,1
BYRON CENTER,MI,49315,1
CALEDONIA,MI,49316,1
CALUMET,MI,49913,1
CARNEY,MI,49812,1
CASPIAN,MI,49915,1
CASSOPOLIS,MI,49031,1
CEDARVILLE,MI,49719,2
CHAMPION,MI,49814,1
CHANNING,MI,49815,1
CHASSELL,MI,49916,1
CHATHAM,MI,49816,1
CLIMAX,MI,49034,1
COLOMA,MI,49038,1
COMSTOCK,MI,49041,1
COMSTOCK PARK,MI,49321,1
CONSTANTINE,MI,49042,1
COOKS,MI,49817,1
COOPERSVILLE,MI,49404,1
COPPER CITY,MI,49917,1
COPPER HARBOR,MI,49918,1
CORNELL,MI,49818,1
COVERT,MI,49043,1
COVINGTON,MI,49919,1
CRYSTAL FALLS,MI,49920,1
CURTIS,MI,49820,1
DAFTER,MI,49724,2
DAGGETT,MI,49821,1
DE TOUR VILLAGE,MI,49725,2
DECATUR,MI,49045,1
DEERTON,MI,49822,1
DODGEVILLE,MI,49921,1
DOLLAR BAY,MI,49922,1
DORR,MI,49323,1
DOUGLAS,MI,49406,1
DOWAGIAC,MI,49047,1
DRUMMOND ISLAND,MI,49726,*
EAGLE HARBOR,MI,49950,1
EAST LEROY,MI,49051,1
EAU CLAIRE,MI,49111,1
EBEN JUNCTION,MI,49825,1
ECKERMAN,MI,49728,2
EDWARDSBURG,MI,49112,1
ENGADINE,MI,49827,1
ESCANABA,MI,49829,1
EWEN,MI,49925,1
FELCH,MI,49831,1
FENNVILLE,MI,49408,1
FOSTER CITY,MI,49834,1
FRUITPORT,MI,49415,1
GAASTRA,MI,49927,1
GALESBURG,MI,49053,1
GALIEN,MI,49113,1
GARDEN,MI,49835,1
GERMFASK,MI,49836,1
GLADSTONE,MI,49837,1
GLENN,MI,49416,1
GOBLES,MI,49055,1
GOETZVILLE,MI,49736,2
GOULD CITY,MI,49838,1
GRAND HAVEN,MI,49417,1
GRAND JUNCTION,MI,49056,1
GRAND MARAIS,MI,49839,1
GRAND RAPIDS,MI,49501,1
GRAND RAPIDS,MI,49502,1
GRAND RAPIDS,MI,49503,1
GRAND RAPIDS,MI,49504,1
GRAND RAPIDS,MI,49505,1
GRAND RAPIDS,MI,49506,1
GRAND RAPIDS,MI,49507,1
GRAND RAPIDS,MI,49508,1
GRAND RAPIDS,MI,49510,1
GRAND RAPIDS,MI,49512,1
GRAND RAPIDS,MI,49514,1
GRAND RAPIDS,MI,49515,1
GRAND RAPIDS,MI,49516,1
GRAND RAPIDS,MI,49518,1
GRAND RAPIDS,MI,49523,1
GRAND RAPIDS,MI,49525,1
GRAND RAPIDS,MI,49528,1
GRAND RAPIDS,MI,49530,1
GRAND RAPIDS,MI,49534,1
GRAND RAPIDS,MI,49544,1
GRAND RAPIDS,MI,49546,1
GRAND RAPIDS,MI,49548,1
GRAND RAPIDS,MI,49555,1
GRAND RAPIDS,MI,49560,1
GRAND RAPIDS,MI,49588,1
GRAND RAPIDS,MI,49599,1
GRANDVILLE,MI,49418,1
GRANDVILLE,MI,49468,1
GREENLAND,MI,49929,1
GULLIVER,MI,49840,1
GWINN,MI,49841,1
HAMILTON,MI,49419,1
HANCOCK,MI,49930,1
HARBERT,MI,49115,1
HARRIS,MI,49845,1
HARTFORD,MI,49057,1
HERMANSVILLE,MI,49847,1
HESSEL,MI,49745,2
HOLLAND,MI,49423,1
HOLLAND,MI,49424,1
HOPKINS,MI,49328,1
HOUGHTON,MI,49931,1
HUBBELL,MI,49934,1
HUDSONVILLE,MI,49426,1
HULBERT,MI,49748,2
INGALLS,MI,49848,1
IRON MOUNTAIN,MI,49801,1
IRON RIVER,MI,49935,1
IRONWOOD,MI,49938,1
ISHPEMING,MI,49849,1
JENISON,MI,49428,1
JONES,MI,49061,1
KALAMAZOO,MI,49001,1
KALAMAZOO,MI,49003,1
KALAMAZOO,MI,49004,1
KALAMAZOO,MI,49005,1
KALAMAZOO,MI,49006,1
KALAMAZOO,MI,49007,1
KALAMAZOO,MI,49008,1
KALAMAZOO,MI,49009,1
KALAMAZOO,MI,49048,1
KEARSARGE,MI,49942,1
KENDALL,MI,49062,1
KENTON,MI,49943,1
KINCHELOE,MI,49784,2
KINCHELOE,MI,49785,2
KINCHELOE,MI,49786,2
KINCHELOE,MI,49788,2
KINGSFORD,MI,49802,1
KINROSS,MI,49752,2
LAKE LINDEN,MI,49945,1
LAKESIDE,MI,49116,1
LAMONT,MI,49430,1
